Start Date,Subject,Location,Start Time,End Time,Description
2018-03-30,County Junior Team Championship,Forest Hills GC,00:00,00:00,competition
2018-03-30,County Junior Team Championship,Forest Hills GC,09:30,10:42,competition
2018-05-13,County U16s Boys Championship,Stinchcombe Hill GC,10:00,11:36,competition
2018-05-19,Winterbotham Cup (Champion Club),Lansdown GC,00:00,00:00,competition
2018-05-19,102nd County Amateur Championship - Rnd 1,Lansdown GC,08:00,09:20,competition
2018-05-19,102nd County Amateur Championship - Rnd 2,Lansdown GC,13:00,14:30,competition
2018-05-20,102nd County Amateur Championship - Rnd 3 & 4,Lansdown GC,07:40,09:40,competition
2018-05-25,15th County AM/AM 2018,Minchinhampton (Avening) GC,10:30,12:06,competition
2018-06-28,England Golf Captains Qualifying Tournament (Ralph Crisp Chalice),Minchinhampton (Cherington) GC,13:00,14:44,competition
2018-07-01,County U18 Boys Championship (36 Holes),The Bristol GC,08:00,09:20,competition
2018-07-04,County Medal Final,Minchinhampton (Avening) GC,08:30,09:50,competition
2018-08-09,MacAllan Trophy,Brickhampton Court GC,00:00,00:00,competition
2018-08-09,County Seniors Championship,Brickhampton Court GC,08:30,11:10,competition
2018-09-23,West of England U16s Open Amateur Strokeplay Championship - Rnd 1,The Players Club (Codrington),08:00,09:30,competition
2018-09-26,Seniors 'County Stableford' Final,Lilley Brook GC,08:00,09:50,competition
2018-10-07,County Adult/Junior Foursomes,The Kendleshire GC,11:00,12:20,competition
