Start Date,Subject,Location,Start Time,End Time,Description
2021-01-28,Executive Committee Meeting,Via Video Link,00:00,00:00,event
2021-03-03,Spanish Amateur Championship (4 Days),Catalunya,00:00,00:00,event
2021-03-10,Council Meeting (AGM) (7.00pm),Via Video Link,00:00,00:00,event
2021-04-05,Easter Challenge Cup,Saunton,00:00,00:00,event
2021-04-15,Seniors v Glos. Lady Seniors,Knowle,00:00,00:00,event
2021-04-18,1st Team SW Week Practice Session I (2.30pm),Forest Hills,00:00,00:00,event
2021-04-25,1st Team SW Week Practice Session II (2.30pm),Forest Hills,00:00,00:00,event
2021-05-02,Ashton Vase (Duchess Salver),Long Ashton,00:00,00:00,event
2021-05-02,Burnham & Berrow Challenge Salver,Burnham & Berrow,00:00,00:00,event
2021-05-02,U16 Boys Squad - U16 Boys Championship Practice Round (12.10pm),Filton,00:00,00:00,event
2021-05-08,Walker Cup (2 Days),Seminole, USA,00:00,00:00,event
2021-05-09,1st Team v Wiltshire,Forest Hills,00:00,00:00,event
2021-05-09,2nd Team v Dyfed,Penrhos,00:00,00:00,event
2021-05-09,County U16 Boys Championship (incl. U15 & U14 Boys Championships),Filton,10:30,13:10,competition
2021-05-10,County Golf Day (Morning Greensomes),The Kendleshire-Hollows-Ruffet,08:00,10:00,competition
2021-05-10,County Golf Day (Afternoon Better Ball),The Kendleshire-Hollows-Ruffet,13:00,15:08,competition
2021-05-15,Winterbotham Cup (Champion Club),The Players Club (Codrington),00:00,00:00,competition
2021-05-15,105th County Amateur Championship - Rnd 1,The Players Club-The Codrington,08:00,09:30,competition
2021-05-15,105th County Amateur Championship - Rnd 2,The Players Club-The Codrington,12:45,14:15,competition
2021-05-16,105th County Amateur Championship - Rnd 3 & 4,The Players Club-The Codrington,07:40,09:32,competition
2021-05-18,Portuguese Amateur Championship (4 Days),Palmela,00:00,00:00,event
2021-05-23,1st Team SW Week Practice Session (2.15pm),Burnham & Berrow,00:00,00:00,event
2021-05-23,Men's Scratch Open (36 Holes),Minchinhampton,00:00,00:00,event
2021-05-26,Lagonda Trophy (2 Days),Gog Magog,00:00,00:00,event
2021-05-27,Executive Committee Meeting (7.00pm),Via Video Link,00:00,00:00,event
2021-05-27,Seniors v Gwent,Bristol & Clifton,00:00,00:00,event
2021-05-28,Scottish Open Amateur Stroke Play Championship (3 Days),Southerness,00:00,00:00,event
2021-05-28,Welsh Open Youths' Championship (U21, Ladies & Men) (3 Days),Whitchurch,00:00,00:00,event
2021-05-28,17th County AM/AM,Chipping Sodbury,10:30,12:22,competition
2021-05-28,17th County AM/AM (Low Amateur Players),Chipping Sodbury,10:30,12:22,competition
2021-05-30,Ross Scratch Cup (Duchess Salver),Ross-on-Wye,00:00,00:00,event
2021-06-01,Junior Open,Chipping Sodbury,00:00,00:00,event
2021-06-01,South West of England Schools Championship,The Players Club,00:00,00:00,event
2021-06-02,English Senior Men's Open Amateur Championship (3 Days),Blackmoor/Army,00:00,00:00,event
2021-06-03,Jun. Team Championship,The Kendleshire-Hollows-Ruffet,00:00,00:00,competition
2021-06-03,County Junior Team Championship,The Kendleshire-Hollows-Ruffet,09:00,10:20,competition
2021-06-04,St. Andrews Links Trophy (3 Days),St. Andrews,00:00,00:00,event
2021-06-04,SWC U16/U14 Championship,Mendip Spring,00:00,00:00,event
2021-06-05,SWC South West Week (7 Days),Burnham & Berrow,00:00,00:00,event
2021-06-08,England Golf South West County Qualifying (36 Holes),Burnham & Berrow,00:00,00:00,event
2021-06-08,SWC Amateur Championship (36 Holes),Burnham & Berrow,00:00,00:00,event
2021-06-10,European Seniors Championship (3 Days),Morfontaine, France,00:00,00:00,event
2021-06-10,Frilford Heath Gold Medal,Frilford Heath,00:00,00:00,event
2021-06-13,2nd Team v Somerset,Tracy Park,00:00,00:00,event
2021-06-13,Junior Open,Filton,00:00,00:00,event
2021-06-14,126th Amateur Championship (6 Days),Nairn,00:00,00:00,event
2021-06-18,County Golf Day,Filton,00:00,00:00,event
2021-06-18,County Golf Day (Morning Greensomes),Filton,08:00,10:00,competition
2021-06-18,County Golf Day (Afternoon Better Ball),Filton,13:00,15:00,competition
2021-06-19,The Berkshire Trophy (2 Days),The Berkshire,00:00,00:00,event
2021-06-20,U18s v Somerset,Weston-super-Mare,00:00,00:00,event
2021-06-21,149th Open Championship - Regional Qualifying,Various,00:00,00:00,event
2021-06-21,Southern Counties Seniors Foursomes - Preliminary Rnd,Stinchcombe Hill,00:00,00:00,event
2021-06-23,County Presidents Day/Council Meeting,Lilley Brook,00:00,00:00,event
2021-06-23,European Amateur Championship (4 Days),Golf du Medoc, France,00:00,00:00,event
2021-06-24,England Golf Captains Qualifying Tournament (Ralph Crisp Chalice),Minchinhampton-The Avening,13:00,14:44,competition
2021-06-25,English U18 'Closed' Championship (Boys & Girls) (3 Days),Farnham,00:00,00:00,event
2021-06-26,Wimborne Cup,Parkstone,00:00,00:00,event
2021-06-27,1st Team v Wiltshire,Cumberwell Park,00:00,00:00,event
2021-06-27,U14s v Worcestershire,Knowle,00:00,00:00,event
2021-06-28,English Schools National Championship,Belton Park,00:00,00:00,event
2021-06-28,Seniors v Glamorgan,Long Ashton,00:00,00:00,event
2021-06-29,149th Open Championship - Final Qualifying,Various,00:00,00:00,event
2021-06-29,Midland Youth Championship,Stoke Rochford,00:00,00:00,event
2021-06-30,County Medal Final,Minchinhampton-The Avening,08:30,10:22,competition
2021-07-02,English Men's Open Mid-Amateur Championship (Logan Trophy)(3 Days),Thorpeness,00:00,00:00,event
2021-07-03,Practice Round - SWC Boys Championship (2.00pm),Salisbury & South Wilts,00:00,00:00,event
2021-07-04,Cotswold Trophy (Duchess Salver),Chipping Sodbury,00:00,00:00,event
2021-07-04,U16s v Somerset,Shirehampton Park,00:00,00:00,event
2021-07-06,County Centenary Invitation Plate,Henbury,00:00,00:00,event
2021-07-06,Scottish Under 16 Open Championship (3 Days),Dumfries & County,00:00,00:00,event
2021-07-06,Senior Amateur Championship (4 Days),Ganton,00:00,00:00,event
2021-07-06,County Invitation Day,Henbury Golf Club,10:00,11:39,competition
2021-07-07,East Berkshire Stag,East Berkshire,00:00,00:00,event
2021-07-08,SWC U18s Championship (36 Holes),Salisbury & South Wilts,00:00,00:00,event
2021-07-11,Failand Cup (Duchess Salver),Bristol & Clifton,00:00,00:00,event
2021-07-12,Faldo Series - England South (3 Days),Brocket Hall,00:00,00:00,event
2021-07-13,English Boys' (U16) Open Amateur Stroke Play Championship (McGregor Trophy)(3 Days)	,Camberley Heath,00:00,00:00,event
2021-07-13,Tillman Trophy,Knole Park,00:00,00:00,event
2021-07-13,West of England Seniors Open Amateur Championship (2 Days),Burnham & Berrow,00:00,00:00,event
2021-07-15,149th Open Championship (4 Days),Royal St. George's,00:00,00:00,event
2021-07-16,County Golf Day,Gloucester,00:00,00:00,event
2021-07-16,County Golf Day (Morning Greensomes),Gloucester,08:00,09:52,competition
2021-07-16,County Golf Day (Afternoon Better Ball),Gloucester,13:00,14:52,competition
2021-07-18,County U18 Boys Championship (36 Holes),Ross-on-Wye,00:00,00:00,event
2021-07-18,Robert Rock Junior Golf Tour,Long Ashton,00:00,00:00,event
2021-07-18,Boys County Championship (36 Holes),Ross-on-Wye,08:00,10:33,competition
2021-07-19,English Schools U16 National Championship,Walsall,00:00,00:00,event
2021-07-19,Faldo Series - Scotland (3 Days),Ladybank,00:00,00:00,event
2021-07-19,SWC Seniors Championship (2 Days),Ferndown,00:00,00:00,event
2021-07-20,English Boys' (U18) Open Amateur Stroke Play Championship (Carris Trophy)(4 Days),Bristol & Clifton,00:00,00:00,event
2021-07-20,Walton Heath Trophy (3 Days),Walton Heath,00:00,00:00,event
2021-07-23,Glos. County Golf Partnership SafeGolf Club Competition (by invitation), Minchinhampton, Old Course,00:00,00:00,event
2021-07-23,U12s v Somerset,Wells,00:00,00:00,event
2021-07-24,Welsh Amateur Championship (5 Days),Prestatyn,00:00,00:00,event
2021-07-24,West of England 4 Ball Better Ball (2 Days),The Kendleshire,00:00,00:00,event
2021-07-26,Faldo Series - Ireland (3 Days),Luttrelstown Castle,00:00,00:00,event
2021-07-27,English Amateur Championship (6 Days),Moortown/Headingley,00:00,00:00,event
2021-07-27,Junior Open,Thornbury,00:00,00:00,event
2021-07-27,Scottish Amateur Championship (5 Days),Murcar/Portlethen,00:00,00:00,event
2021-07-28,Junior Open,Broadway,00:00,00:00,event
2021-07-28,North of England U14 Open Stroke Play Championship (3 Days),South Moor,00:00,00:00,event
2021-07-28,Seniors Amateur Championship (3 Days),Royal Dornoch,00:00,00:00,event
2021-07-29,Douglas Johns Trophy (U15),Harewood Downs,00:00,00:00,event
2021-07-29,Junior Open,The Kendleshire,00:00,00:00,event
2021-08-01,Cotswold Hills Rose Bowl (Duchess Salver),Cotswold Hills,00:00,00:00,event
2021-08-02,Faldo Series - Midlands (3 Days),Kedleston Park,00:00,00:00,event
2021-08-02,Junior Open,The Players Club,00:00,00:00,event
2021-08-03,Brabazon Trophy (South Qualifying),Brokenhurst Manor,00:00,00:00,event
2021-08-03,English Boys' (U14) Open Amateur Stroke Play Championship (Reid Trophy) (3 Days),Porters Park,00:00,00:00,event
2021-08-03,Junior Open,Cotswold Edge,00:00,00:00,event
2021-08-03,South of England Boys Open Championship (2 Days),Yeovil/Sherborne,00:00,00:00,event
2021-08-04,MacAllan Cup,Cirencester GC,00:00,00:00,competition
2021-08-04,Seniors County Championship,Cirencester,08:30,14:21,competition
2021-08-06,Junior Open,Stinchcombe Hill,00:00,00:00,event
2021-08-06,Seniors v Glamorgan,Creigiau,00:00,00:00,event
2021-08-06,U18s v Gwent,Gloucester,00:00,00:00,event
2021-08-08,2nd Team v Worcestershire,Ross-on-Wye,00:00,00:00,event
2021-08-08,Scottish Boys Under 14 Championship (2 Days),Kirkcaldy,00:00,00:00,event
2021-08-09,England Golf Captains' Final (2 Days),Woodhall Spa,00:00,00:00,event
2021-08-09,Junior Open,Lansdown,00:00,00:00,event
2021-08-09,Junior Open,Bristol & Clifton,00:00,00:00,event
2021-08-09,US Amateur Championship (7 Days),Oakmont, USA,00:00,00:00,event
2021-08-10,Boys' Amateur Championship (6 Days),Royal Cinque Ports/Prince's,00:00,00:00,event
2021-08-10,Brabazon Trophy (Midland Qualifying),Spalding,00:00,00:00,event
2021-08-10,Lee Westwood Trophy (3 Days),Rotherham,00:00,00:00,event
2021-08-11,U14s v Glamorgan,Lansdown,00:00,00:00,event
2021-08-12,Brabazon Trophy (Northern Qualifying),The Oaks,00:00,00:00,event
2021-08-13,U18s v Wiltshire,Chipping Sodbury,00:00,00:00,event
2021-08-15,Knowle Gold Medal (Duchess Salver),Knowle,00:00,00:00,event
2021-08-16,Faldo Series - England North (3 Days),Dunstanburgh Castle,00:00,00:00,event
2021-08-16,Junior Open,Henbury,00:00,00:00,event
2021-08-16,North of England U16 Open Championship (5 Days),Heswall,00:00,00:00,event
2021-08-17,West of England U18 Open Championship (Boys & Girls) (2 Days),Burnham & Berrow,00:00,00:00,event
2021-08-19,Brabazon Trophy (4 Days),Ganton,00:00,00:00,event
2021-08-19,Severnside 4 Counties Tournament (2 Days),St. Mellons,00:00,00:00,event
2021-08-20,Junior Open,Cirencester,00:00,00:00,event
2021-08-21,Wessex League Inter County Challenge (1½ Days),The Kendleshire,00:00,00:00,event
2021-08-22,1st Team v Gwent,Lilley Brook,00:00,00:00,event
2021-08-23,Junior Open,Long Ashton,00:00,00:00,event
2021-08-24,English Boys County Finals (3 Days),Coxmoor,00:00,00:00,event
2021-08-24,Faldo Series - Wales (3 Days),Rhuddlan,00:00,00:00,event
2021-08-24,Finance Committee Meeting (7.00pm),Lansdown,00:00,00:00,event
2021-08-24,Junior Champion Club Final (2 Days),Woodhall Spa,00:00,00:00,event
2021-08-24,Midland U16 Boys and Girls Open Amateur Stroke Play Championship (2 Days),Hawkstone Park,00:00,00:00,event
2021-08-25,Junior Open,Lilley Brook,00:00,00:00,event
2021-08-25,Peter McEvoy Trophy (2 Days),Copt Heath,00:00,00:00,event
2021-08-26,Seniors v Wiltshire,Tidworth Garrison,00:00,00:00,event
2021-08-26,Waterford Trophy,Sundridge Park,00:00,00:00,event
2021-08-27,Midland Open Amateur Championship (2 Days),Lincolnshire,00:00,00:00,event
2021-08-27,U16s V Glamorgan,Whitchurch GC,00:00,00:00,event
2021-08-29,1st Team v Glamorgan,Henbury,00:00,00:00,event
2021-08-29,U14s v Somerset,Henbury,00:00,00:00,event
2021-09-02,Executive Committee Meeting (7.00pm),Lilley Brook,00:00,00:00,event
2021-09-02,Seniors v Wiltshire,Minchinhampton, Cherington,00:00,00:00,event
2021-09-02,West of England Open Amateur Championship - War Memorial Trophy (4 Days),Burnham & Berrow,00:00,00:00,event
2021-09-05,City & County (Duchess Salver OOM),Henbury,00:00,00:00,event
2021-09-05,U16s v Glamorgan,The Bristol,00:00,00:00,event
2021-09-07,Seniors County Stableford Final  ,Gloucester,00:00,00:00,event
2021-09-08,Seniors 'County Stableford' Final,Broadway,09:30,11:46,competition
2021-09-10,County Golf Day,Brickhampton Court,00:00,00:00,event
2021-09-10,County Golf Day (Aggregated Rounds AM + PM),Brickhampton Court,08:00,10:00,competition
2021-09-11,English Boys County Champion of Champions (36 Holes),Woodhall Spa,00:00,00:00,event
2021-09-11,English Seniors County Champion of Champions (36 Holes) (2 Days),Woodhall Spa,00:00,00:00,event
2021-09-12,English County Champion of Champions (36 Holes),Woodhall Spa,00:00,00:00,event
2021-09-12,U12s v Wiltshire,Lydney,00:00,00:00,event
2021-09-12,U18s v Glamorgan,Swansea Bay,00:00,00:00,event
2021-09-15, Men's Home Internationals (3 Days),tba,00:00,00:00,event
2021-09-16,Southern Counties Seniors Foursomes Final,Waterlooville,00:00,00:00,event
2021-09-17,English Womens County Finals (3 Days),Denham,00:00,00:00,event
2021-09-18,English Champion Club Final (2 Days),Knole Park,00:00,00:00,event
2021-09-19,West of England U16 Open Championship (Boys & Girls) (36 Holes),Lansdown,00:00,00:00,event
2021-09-19,West of England U16s Open Amateur Strokeplay Championship (36 Holes),Lansdown,08:00,09:12,competition
2021-09-24,Duncan Putter (3 Days),Southerndown,00:00,00:00,event
2021-09-24,English Men's County Finals (3 Days),Remedy Oak,00:00,00:00,event
2021-09-24,Seniors v Gwent,Monmouthshire,00:00,00:00,event
2021-09-26,Junior Open,Ross-on-Wye,00:00,00:00,event
2021-09-28,North of England Open Amateur Championship (3 Days),Seaton Carew,00:00,00:00,event
2021-10-03,1st Team v Glamorgan,Clyne,00:00,00:00,event
2021-10-03,2nd Team v Glamorgan,Swansea Bay,00:00,00:00,event
2021-10-03,Presidents Cup Finals Day,tbc,00:00,00:00,event
2021-10-03,Seniors Scratch Foursomes Salver Finals Day,tbc,00:00,00:00,event
2021-10-03,Bristol & Clifton Match away to Ross-on-Wye (Seniors Scratch Salver),Cleeve Hill,00:00,00:00,event
2021-10-03,Bristol & Clifton Match at home to Filton (Seniors Scratch Salver),Cleeve Hill,00:00,00:00,event
2021-10-03,Filton Match at home to Gloucester (Seniors Scratch Salver),Cleeve Hill,00:00,00:00,event
2021-10-03,Ross-on-Wye Match at home to Gloucester (Seniors Scratch Salver),Cleeve Hill,00:00,00:00,event
2021-10-03,Forest Hills Match at home to Knowle (Presidents Cup 2021),Cleeve Hill,00:00,00:00,event
2021-10-03,Forest Hills Match at home to Chipping Sodbury (President's Cup),,00:00,00:00,event
2021-10-03,Knowle Match at home to Gloucester (President's Cup),Cleeve Hill,00:00,00:00,event
2021-10-03,Chipping Sodbury Match at home to Gloucester (Presidents Cup 2021),Cleeve Hill,09:32,10:04,event
2021-10-05,Council Meeting (7.00pm),Stinchcombe Hill,00:00,00:00,event
2021-10-05,English Senior's County Finals (3 Days),Grange Park,00:00,00:00,event
2021-10-10,1st Team v Gwent,Newport,00:00,00:00,event
2021-10-10,2nd Team v Gwent,Filton,00:00,00:00,event
2021-10-10,Junior Channel League Finals Day,Wells,00:00,00:00,event
2021-10-11,Welsh Open Stroke Play Championship (3 Days),Machynys Peninsula,00:00,00:00,event
2021-10-15,Gloucestershire Golf Union Dinner/Ball (7.00pm),Lilley Brook,00:00,00:00,event
2021-10-15,Irish Open Amateur Championship (4 Days),The European Club,00:00,00:00,event
2021-10-17,Junior Open,Brickhampton Court,00:00,00:00,event
2021-10-21,Peter Scott Trophy (Executive) (11.00am),Lilley Brook,00:00,00:00,event
2021-10-24,Junior Open,Minchinhampton,00:00,00:00,event
2021-10-27,Junior Open,Cotswold Hills,00:00,00:00,event
2021-10-28,Midland Boys 4 Counties Tournament (2 Days),Lilley Brook,00:00,00:00,event
2021-11-18,County Presentation Evening (7.00pm),The Kendleshire,00:00,00:00,event
